position,name,type,format,varlab,vallab,vallabvalue,vallablabel,varnotes
,,,,,e2_no_social_distance,5,Going to the pharmacy,
,,,,,e2_no_social_distance,6,Going to the hospital/receiving medical treatments,
,,,,,e2_no_social_distance,7,Taking care of dependents,
,,,,,e2_no_social_distance,8,Meeting friends or relatives,
,,,,,e2_no_social_distance,9,"Attending a function (wedding, funeral, temple)",
,,,,,e2_no_social_distance,10,Becoming tired of being indoors,
,,,,,e2_no_social_distance,97,Other,
,,,,,e2_no_social_distance,98,Don't know/prefer not to answer,
170,e2_no_social_distance12,byte,%82.0g,In which situations were you unable to practice social distancing?   [Note for s,e2_no_social_distance,1,Working in the fields,"1.Question text: In which situations were you unable to practice social distancing? [Note for surveyor:] Please select all that apply. Do not read the answer choices. Wait for the respondent to answer and select the appropriate options. If confused, asked them to think about what activities they needed to do in which they had to come into close contact with other persons. (#12/12)"
,,,,,e2_no_social_distance,2,Farming-related activities outside the house e.g. procuring input or selling crops,
,,,,,e2_no_social_distance,3,Other work,
,,,,,e2_no_social_distance,4,Going to the market for food,
,,,,,e2_no_social_distance,5,Going to the pharmacy,
,,,,,e2_no_social_distance,6,Going to the hospital/receiving medical treatments,
,,,,,e2_no_social_distance,7,Taking care of dependents,
,,,,,e2_no_social_distance,8,Meeting friends or relatives,
,,,,,e2_no_social_distance,9,"Attending a function (wedding, funeral, temple)",
,,,,,e2_no_social_distance,10,Becoming tired of being indoors,
,,,,,e2_no_social_distance,97,Other,
,,,,,e2_no_social_distance,98,Don't know/prefer not to answer,
171,f1_covid,byte,%31.0g,Have you heard about the coronavirus or COVID-19?,yesnodk,0,No,1.Question text: Have you heard about the coronavirus or COVID-19?
172,f2_covid_symptoms1,byte,%33.0g,What are the key symptoms of coronavirus?  [Note for surveyor:] Do not read the,f2_symptoms,1,Fever,1.Question text: What are the key symptoms of coronavirus? [Note for surveyor:] Do not read the answer choices. Do not prompt the respondent. (#1/10)
,,,,,f2_symptoms,2,Dry cough,
,,,,,f2_symptoms,3,Persistent cough,
,,,,,f2_symptoms,4,Tiredness/fatigue,
,,,,,f2_symptoms,5,Difficulty breathing,
,,,,,f2_symptoms,6,Loss of smell/taste,
,,,,,f2_symptoms,7,Headache,
,,,,,f2_symptoms,8,Sneezing,
,,,,,f2_symptoms,97,Other,
,,,,,f2_symptoms,98,Don't know/prefer not to answer,
173,f2_covid_symptoms2,byte,%33.0g,What are the key symptoms of coronavirus?  [Note for surveyor:] Do not read the,f2_symptoms,1,Fever,1.Question text: What are the key symptoms of coronavirus? [Note for surveyor:] Do not read the answer choices. Do not prompt the respondent. (#2/10)
,,,,,f2_symptoms,2,Dry cough,
,,,,,f2_symptoms,3,Persistent cough,
,,,,,f2_symptoms,4,Tiredness/fatigue,
,,,,,f2_symptoms,5,Difficulty breathing,
,,,,,f2_symptoms,6,Loss of smell/taste,
,,,,,f2_symptoms,7,Headache,
,,,,,f2_symptoms,8,Sneezing,
,,,,,f2_symptoms,97,Other,
,,,,,f2_symptoms,98,Don't know/prefer not to answer,
174,f2_covid_symptoms3,byte,%33.0g,What are the key symptoms of coronavirus?  [Note for surveyor:] Do not read the,f2_symptoms,1,Fever,1.Question text: What are the key symptoms of coronavirus? [Note for surveyor:] Do not read the answer choices. Do not prompt the respondent. (#3/10)
,,,,,f2_symptoms,2,Dry cough,
,,,,,f2_symptoms,3,Persistent cough,
,,,,,f2_symptoms,4,Tiredness/fatigue,
,,,,,f2_symptoms,5,Difficulty breathing,
,,,,,f2_symptoms,6,Loss of smell/taste,
,,,,,f2_symptoms,7,Headache,
,,,,,f2_symptoms,8,Sneezing,
,,,,,f2_symptoms,97,Other,
,,,,,f2_symptoms,98,Don't know/prefer not to answer,
175,f2_covid_symptoms4,byte,%33.0g,What are the key symptoms of coronavirus?  [Note for surveyor:] Do not read the,f2_symptoms,1,Fever,1.Question text: What are the key symptoms of coronavirus? [Note for surveyor:] Do not read the answer choices. Do not prompt the respondent. (#4/10)
,,,,,f2_symptoms,2,Dry cough,
,,,,,f2_symptoms,3,Persistent cough,
,,,,,f2_symptoms,4,Tiredness/fatigue,
,,,,,f2_symptoms,5,Difficulty breathing,
,,,,,f2_symptoms,6,Loss of smell/taste,
,,,,,f2_symptoms,7,Headache,
,,,,,f2_symptoms,8,Sneezing,
,,,,,f2_symptoms,97,Other,
,,,,,f2_symptoms,98,Don't know/prefer not to answer,
176,f2_covid_symptoms5,byte,%33.0g,What are the key symptoms of coronavirus?  [Note for surveyor:] Do not read the,f2_symptoms,1,Fever,1.Question text: What are the key symptoms of coronavirus? [Note for surveyor:] Do not read the answer choices. Do not prompt the respondent. (#5/10)
,,,,,f2_symptoms,2,Dry cough,
,,,,,f2_symptoms,3,Persistent cough,
,,,,,f2_symptoms,4,Tiredness/fatigue,
,,,,,f2_symptoms,5,Difficulty breathing,
,,,,,f2_symptoms,6,Loss of smell/taste,
,,,,,f2_symptoms,7,Headache,
,,,,,f2_symptoms,8,Sneezing,
,,,,,f2_symptoms,97,Other,
,,,,,f2_symptoms,98,Don't know/prefer not to answer,
177,f2_covid_symptoms6,byte,%33.0g,What are the key symptoms of coronavirus?  [Note for surveyor:] Do not read the,f2_symptoms,1,Fever,1.Question text: What are the key symptoms of coronavirus? [Note for surveyor:] Do not read the answer choices. Do not prompt the respondent. (#6/10)
,,,,,f2_symptoms,2,Dry cough,
,,,,,f2_symptoms,3,Persistent cough,
,,,,,f2_symptoms,4,Tiredness/fatigue,
,,,,,f2_symptoms,5,Difficulty breathing,
,,,,,f2_symptoms,6,Loss of smell/taste,
,,,,,f2_symptoms,7,Headache,
,,,,,f2_symptoms,8,Sneezing,
,,,,,f2_symptoms,97,Other,
,,,,,f2_symptoms,98,Don't know/prefer not to answer,
178,f2_covid_symptoms7,byte,%33.0g,What are the key symptoms of coronavirus?  [Note for surveyor:] Do not read the,f2_symptoms,1,Fever,1.Question text: What are the key symptoms of coronavirus? [Note for surveyor:] Do not read the answer choices. Do not prompt the respondent. (#7/10)
,,,,,f2_symptoms,2,Dry cough,
,,,,,f2_symptoms,3,Persistent cough,
,,,,,f2_symptoms,4,Tiredness/fatigue,
,,,,,f2_symptoms,5,Difficulty breathing,
,,,,,f2_symptoms,6,Loss of smell/taste,
,,,,,f2_symptoms,7,Headache,
,,,,,f2_symptoms,8,Sneezing,
,,,,,f2_symptoms,97,Other,
,,,,,f2_symptoms,98,Don't know/prefer not to answer,
179,f2_covid_symptoms8,byte,%33.0g,What are the key symptoms of coronavirus?  [Note for surveyor:] Do not read the,f2_symptoms,1,Fever,1.Question text: What are the key symptoms of coronavirus? [Note for surveyor:] Do not read the answer choices. Do not prompt the respondent. (#8/10)
,,,,,f2_symptoms,2,Dry cough,
,,,,,f2_symptoms,3,Persistent cough,
,,,,,f2_symptoms,4,Tiredness/fatigue,
,,,,,f2_symptoms,5,Difficulty breathing,
,,,,,f2_symptoms,6,Loss of smell/taste,
,,,,,f2_symptoms,7,Headache,
,,,,,f2_symptoms,8,Sneezing,
,,,,,f2_symptoms,97,Other,
,,,,,f2_symptoms,98,Don't know/prefer not to answer,
180,f2_covid_symptoms9,byte,%33.0g,What are the key symptoms of coronavirus?  [Note for surveyor:] Do not read the,f2_symptoms,1,Fever,1.Question text: What are the key symptoms of coronavirus? [Note for surveyor:] Do not read the answer choices. Do not prompt the respondent. (#9/10)
,,,,,f2_symptoms,2,Dry cough,
,,,,,f2_symptoms,3,Persistent cough,
,,,,,f2_symptoms,4,Tiredness/fatigue,
,,,,,f2_symptoms,5,Difficulty breathing,
,,,,,f2_symptoms,6,Loss of smell/taste,
,,,,,f2_symptoms,7,Headache,
,,,,,f2_symptoms,8,Sneezing,
,,,,,f2_symptoms,97,Other,
,,,,,f2_symptoms,98,Don't know/prefer not to answer,
181,f2_covid_symptoms10,byte,%33.0g,What are the key symptoms of coronavirus?  [Note for surveyor:] Do not read the,f2_symptoms,1,Fever,1.Question text: What are the key symptoms of coronavirus? [Note for surveyor:] Do not read the answer choices. Do not prompt the respondent. (#10/10)
,,,,,f2_symptoms,2,Dry cough,
,,,,,f2_symptoms,3,Persistent cough,
,,,,,f2_symptoms,4,Tiredness/fatigue,
,,,,,f2_symptoms,5,Difficulty breathing,
,,,,,f2_symptoms,6,Loss of smell/taste,
,,,,,f2_symptoms,7,Headache,
,,,,,f2_symptoms,8,Sneezing,
,,,,,f2_symptoms,97,Other,
,,,,,f2_symptoms,98,Don't know/prefer not to answer,
182,f2a_covid_symptoms_other,str16,%16s,Please specify,,,,1.Question text: Please specify
183,f3_covid_prevention1,byte,%95.0g,What are the top ways to prevent the spread of the coronavirus?   [Note to surve,f3_prevention,1,Washing hands often,"1.Question text: What are the top ways to prevent the spread of the coronavirus? [Note to surveyor:] Select all that apply. Do not read the option choices. Wait for the respondent to answer and select the appropriate option. If respondent is confused, ask them to think about what types of behaviors or actions they have heard about to prevent coronavirus. (#1/9)"
,,,,,f3_prevention,2,Washing hands often with soap,
,,,,,f3_prevention,3,Coughing or sneezing into a napkin/elbow,
,,,,,f3_prevention,4,"Avoid touching eyes, nose and mouth",
,,,,,f3_prevention,5,Keeping distance from others/avoiding crowded areas/avoiding physical contact (handshakes etc.),
,,,,,f3_prevention,6,Remaining at home/avoiding non-essential travel,
,,,,,f3_prevention,7,Use of a face mask,
,,,,,f3_prevention,97,Other,
,,,,,f3_prevention,98,Don't know/prefer not to answer,
184,f3_covid_prevention2,byte,%95.0g,What are the top ways to prevent the spread of the coronavirus?   [Note to surve,f3_prevention,1,Washing hands often,"1.Question text: What are the top ways to prevent the spread of the coronavirus? [Note to surveyor:] Select all that apply. Do not read the option choices. Wait for the respondent to answer and select the appropriate option. If respondent is confused, ask them to think about what types of behaviors or actions they have heard about to prevent coronavirus. (#2/9)"
,,,,,f3_prevention,2,Washing hands often with soap,
,,,,,f3_prevention,3,Coughing or sneezing into a napkin/elbow,
,,,,,f3_prevention,4,"Avoid touching eyes, nose and mouth",
,,,,,f3_prevention,5,Keeping distance from others/avoiding crowded areas/avoiding physical contact (handshakes etc.),
,,,,,f3_prevention,6,Remaining at home/avoiding non-essential travel,
,,,,,f3_prevention,7,Use of a face mask,
,,,,,f3_prevention,97,Other,
,,,,,f3_prevention,98,Don't know/prefer not to answer,
185,f3_covid_prevention3,byte,%95.0g,What are the top ways to prevent the spread of the coronavirus?   [Note to surve,f3_prevention,1,Washing hands often,"1.Question text: What are the top ways to prevent the spread of the coronavirus? [Note to surveyor:] Select all that apply. Do not read the option choices. Wait for the respondent to answer and select the appropriate option. If respondent is confused, ask them to think about what types of behaviors or actions they have heard about to prevent coronavirus. (#3/9)"
,,,,,f3_prevention,2,Washing hands often with soap,
,,,,,f3_prevention,3,Coughing or sneezing into a napkin/elbow,
,,,,,f3_prevention,4,"Avoid touching eyes, nose and mouth",
,,,,,f3_prevention,5,Keeping distance from others/avoiding crowded areas/avoiding physical contact (handshakes etc.),
,,,,,f3_prevention,6,Remaining at home/avoiding non-essential travel,
,,,,,f3_prevention,7,Use of a face mask,
,,,,,f3_prevention,97,Other,
,,,,,f3_prevention,98,Don't know/prefer not to answer,
186,f3_covid_prevention4,byte,%95.0g,What are the top ways to prevent the spread of the coronavirus?   [Note to surve,f3_prevention,1,Washing hands often,"1.Question text: What are the top ways to prevent the spread of the coronavirus? [Note to surveyor:] Select all that apply. Do not read the option choices. Wait for the respondent to answer and select the appropriate option. If respondent is confused, ask them to think about what types of behaviors or actions they have heard about to prevent coronavirus. (#4/9)"
,,,,,f3_prevention,2,Washing hands often with soap,
,,,,,f3_prevention,3,Coughing or sneezing into a napkin/elbow,
,,,,,f3_prevention,4,"Avoid touching eyes, nose and mouth",
,,,,,f3_prevention,5,Keeping distance from others/avoiding crowded areas/avoiding physical contact (handshakes etc.),
,,,,,f3_prevention,6,Remaining at home/avoiding non-essential travel,
,,,,,f3_prevention,7,Use of a face mask,
,,,,,f3_prevention,97,Other,
,,,,,f3_prevention,98,Don't know/prefer not to answer,
187,f3_covid_prevention5,byte,%95.0g,What are the top ways to prevent the spread of the coronavirus?   [Note to surve,f3_prevention,1,Washing hands often,"1.Question text: What are the top ways to prevent the spread of the coronavirus? [Note to surveyor:] Select all that apply. Do not read the option choices. Wait for the respondent to answer and select the appropriate option. If respondent is confused, ask them to think about what types of behaviors or actions they have heard about to prevent coronavirus. (#5/9)"
,,,,,f3_prevention,2,Washing hands often with soap,
,,,,,f3_prevention,3,Coughing or sneezing into a napkin/elbow,
,,,,,f3_prevention,4,"Avoid touching eyes, nose and mouth",
,,,,,f3_prevention,5,Keeping distance from others/avoiding crowded areas/avoiding physical contact (handshakes etc.),
,,,,,f3_prevention,6,Remaining at home/avoiding non-essential travel,
,,,,,f3_prevention,7,Use of a face mask,
,,,,,f3_prevention,97,Other,
,,,,,f3_prevention,98,Don't know/prefer not to answer,
188,f3_covid_prevention6,byte,%95.0g,What are the top ways to prevent the spread of the coronavirus?   [Note to surve,f3_prevention,1,Washing hands often,"1.Question text: What are the top ways to prevent the spread of the coronavirus? [Note to surveyor:] Select all that apply. Do not read the option choices. Wait for the respondent to answer and select the appropriate option. If respondent is confused, ask them to think about what types of behaviors or actions they have heard about to prevent coronavirus. (#6/9)"
,,,,,f3_prevention,2,Washing hands often with soap,
,,,,,f3_prevention,3,Coughing or sneezing into a napkin/elbow,
,,,,,f3_prevention,4,"Avoid touching eyes, nose and mouth",
,,,,,f3_prevention,5,Keeping distance from others/avoiding crowded areas/avoiding physical contact (handshakes etc.),
,,,,,f3_prevention,6,Remaining at home/avoiding non-essential travel,
,,,,,f3_prevention,7,Use of a face mask,
,,,,,f3_prevention,97,Other,
,,,,,f3_prevention,98,Don't know/prefer not to answer,
189,f3_covid_prevention7,byte,%95.0g,What are the top ways to prevent the spread of the coronavirus?   [Note to surve,f3_prevention,1,Washing hands often,"1.Question text: What are the top ways to prevent the spread of the coronavirus? [Note to surveyor:] Select all that apply. Do not read the option choices. Wait for the respondent to answer and select the appropriate option. If respondent is confused, ask them to think about what types of behaviors or actions they have heard about to prevent coronavirus. (#7/9)"
,,,,,f3_prevention,2,Washing hands often with soap,
,,,,,f3_prevention,3,Coughing or sneezing into a napkin/elbow,
,,,,,f3_prevention,4,"Avoid touching eyes, nose and mouth",
,,,,,f3_prevention,5,Keeping distance from others/avoiding crowded areas/avoiding physical contact (handshakes etc.),
,,,,,f3_prevention,6,Remaining at home/avoiding non-essential travel,
,,,,,f3_prevention,7,Use of a face mask,
,,,,,f3_prevention,97,Other,
,,,,,f3_prevention,98,Don't know/prefer not to answer,
190,f3_covid_prevention8,byte,%95.0g,What are the top ways to prevent the spread of the coronavirus?   [Note to surve,f3_prevention,1,Washing hands often,"1.Question text: What are the top ways to prevent the spread of the coronavirus? [Note to surveyor:] Select all that apply. Do not read the option choices. Wait for the respondent to answer and select the appropriate option. If respondent is confused, ask them to think about what types of behaviors or actions they have heard about to prevent coronavirus. (#8/9)"
,,,,,f3_prevention,2,Washing hands often with soap,
,,,,,f3_prevention,3,Coughing or sneezing into a napkin/elbow,
,,,,,f3_prevention,4,"Avoid touching eyes, nose and mouth",
,,,,,f3_prevention,5,Keeping distance from others/avoiding crowded areas/avoiding physical contact (handshakes etc.),
,,,,,f3_prevention,6,Remaining at home/avoiding non-essential travel,
,,,,,f3_prevention,7,Use of a face mask,
,,,,,f3_prevention,97,Other,
,,,,,f3_prevention,98,Don't know/prefer not to answer,
191,f3_covid_prevention9,byte,%95.0g,What are the top ways to prevent the spread of the coronavirus?   [Note to surve,f3_prevention,1,Washing hands often,"1.Question text: What are the top ways to prevent the spread of the coronavirus? [Note to surveyor:] Select all that apply. Do not read the option choices. Wait for the respondent to answer and select the appropriate option. If respondent is confused, ask them to think about what types of behaviors or actions they have heard about to prevent coronavirus. (#9/9)"
,,,,,f3_prevention,2,Washing hands often with soap,
,,,,,f3_prevention,3,Coughing or sneezing into a napkin/elbow,
,,,,,f3_prevention,4,"Avoid touching eyes, nose and mouth",
,,,,,f3_prevention,5,Keeping distance from others/avoiding crowded areas/avoiding physical contact (handshakes etc.),
,,,,,f3_prevention,6,Remaining at home/avoiding non-essential travel,
,,,,,f3_prevention,7,Use of a face mask,
,,,,,f3_prevention,97,Other,
,,,,,f3_prevention,98,Don't know/prefer not to answer,
192,f3a_covid_prevention_other,str17,%17s,Please specify,,,,1.Question text: Please specify
193,g1_covid_concerns1,byte,%45.0g,What concerns you most about the coronavirus?  [Note to surveyor:] Select up to,g1_concerns,1,I am not concerned about the coronavirus,1.Question text: What concerns you most about the coronavirus? [Note to surveyor:] Select up to 3. Do not read the option choices. Wait for the respondent to answer and select the appropriate option (#1/10)
,,,,,g1_concerns,2,Contracting the disease myself,
,,,,,g1_concerns,3,A member of my family contracting the disease,
,,,,,g1_concerns,4,Not being able to get inputs for my farm,
,,,,,g1_concerns,5,Not being able to sell my crops,
,,,,,g1_concerns,6,Not having enough work/wage income,
,,,,,g1_concerns,7,Not having enough food for the household,
,,,,,g1_concerns,8,Not being able to send my children to school,
,,,,,g1_concerns,97,Other,
,,,,,g1_concerns,98,Don't know/prefer not to answer,
194,g1_covid_concerns2,byte,%45.0g,What concerns you most about the coronavirus?  [Note to surveyor:] Select up to,g1_concerns,1,I am not concerned about the coronavirus,1.Question text: What concerns you most about the coronavirus? [Note to surveyor:] Select up to 3. Do not read the option choices. Wait for the respondent to answer and select the appropriate option (#2/10)
,,,,,g1_concerns,2,Contracting the disease myself,
,,,,,g1_concerns,3,A member of my family contracting the disease,
,,,,,g1_concerns,4,Not being able to get inputs for my farm,
,,,,,g1_concerns,5,Not being able to sell my crops,
,,,,,g1_concerns,6,Not having enough work/wage income,
,,,,,g1_concerns,7,Not having enough food for the household,
,,,,,g1_concerns,8,Not being able to send my children to school,
,,,,,g1_concerns,97,Other,
,,,,,g1_concerns,98,Don't know/prefer not to answer,
195,g1_covid_concerns3,byte,%45.0g,What concerns you most about the coronavirus?  [Note to surveyor:] Select up to,g1_concerns,1,I am not concerned about the coronavirus,1.Question text: What concerns you most about the coronavirus? [Note to surveyor:] Select up to 3. Do not read the option choices. Wait for the respondent to answer and select the appropriate option (#3/10)
,,,,,g1_concerns,2,Contracting the disease myself,
,,,,,g1_concerns,3,A member of my family contracting the disease,
,,,,,g1_concerns,4,Not being able to get inputs for my farm,
,,,,,g1_concerns,5,Not being able to sell my crops,
,,,,,g1_concerns,6,Not having enough work/wage income,
,,,,,g1_concerns,7,Not having enough food for the household,
,,,,,g1_concerns,8,Not being able to send my children to school,
,,,,,g1_concerns,97,Other,
,,,,,g1_concerns,98,Don't know/prefer not to answer,
196,g1_covid_concerns4,byte,%45.0g,What concerns you most about the coronavirus?  [Note to surveyor:] Select up to,g1_concerns,1,I am not concerned about the coronavirus,1.Question text: What concerns you most about the coronavirus? [Note to surveyor:] Select up to 3. Do not read the option choices. Wait for the respondent to answer and select the appropriate option (#4/10)
,,,,,g1_concerns,2,Contracting the disease myself,
,,,,,g1_concerns,3,A member of my family contracting the disease,
,,,,,g1_concerns,4,Not being able to get inputs for my farm,
,,,,,g1_concerns,5,Not being able to sell my crops,
,,,,,g1_concerns,6,Not having enough work/wage income,
,,,,,g1_concerns,7,Not having enough food for the household,
,,,,,g1_concerns,8,Not being able to send my children to school,
,,,,,g1_concerns,97,Other,
,,,,,g1_concerns,98,Don't know/prefer not to answer,
197,g1_covid_concerns5,byte,%45.0g,What concerns you most about the coronavirus?  [Note to surveyor:] Select up to,g1_concerns,1,I am not concerned about the coronavirus,1.Question text: What concerns you most about the coronavirus? [Note to surveyor:] Select up to 3. Do not read the option choices. Wait for the respondent to answer and select the appropriate option (#5/10)
,,,,,g1_concerns,2,Contracting the disease myself,
,,,,,g1_concerns,3,A member of my family contracting the disease,
,,,,,g1_concerns,4,Not being able to get inputs for my farm,
,,,,,g1_concerns,5,Not being able to sell my crops,
,,,,,g1_concerns,6,Not having enough work/wage income,
,,,,,g1_concerns,7,Not having enough food for the household,
,,,,,g1_concerns,8,Not being able to send my children to school,
,,,,,g1_concerns,97,Other,
,,,,,g1_concerns,98,Don't know/prefer not to answer,
198,g1_covid_concerns6,byte,%45.0g,What concerns you most about the coronavirus?  [Note to surveyor:] Select up to,g1_concerns,1,I am not concerned about the coronavirus,1.Question text: What concerns you most about the coronavirus? [Note to surveyor:] Select up to 3. Do not read the option choices. Wait for the respondent to answer and select the appropriate option (#6/10)
,,,,,g1_concerns,2,Contracting the disease myself,
,,,,,g1_concerns,3,A member of my family contracting the disease,
,,,,,g1_concerns,4,Not being able to get inputs for my farm,
,,,,,g1_concerns,5,Not being able to sell my crops,
,,,,,g1_concerns,6,Not having enough work/wage income,
,,,,,g1_concerns,7,Not having enough food for the household,
,,,,,g1_concerns,8,Not being able to send my children to school,
,,,,,g1_concerns,97,Other,
,,,,,g1_concerns,98,Don't know/prefer not to answer,
199,g1_covid_concerns7,byte,%45.0g,What concerns you most about the coronavirus?  [Note to surveyor:] Select up to,g1_concerns,1,I am not concerned about the coronavirus,1.Question text: What concerns you most about the coronavirus? [Note to surveyor:] Select up to 3. Do not read the option choices. Wait for the respondent to answer and select the appropriate option (#7/10)
,,,,,g1_concerns,2,Contracting the disease myself,
,,,,,g1_concerns,3,A member of my family contracting the disease,
,,,,,g1_concerns,4,Not being able to get inputs for my farm,
,,,,,g1_concerns,5,Not being able to sell my crops,
,,,,,g1_concerns,6,Not having enough work/wage income,
,,,,,g1_concerns,7,Not having enough food for the household,
,,,,,g1_concerns,8,Not being able to send my children to school,
,,,,,g1_concerns,97,Other,
,,,,,g1_concerns,98,Don't know/prefer not to answer,
200,g1_covid_concerns8,byte,%45.0g,What concerns you most about the coronavirus?  [Note to surveyor:] Select up to,g1_concerns,1,I am not concerned about the coronavirus,1.Question text: What concerns you most about the coronavirus? [Note to surveyor:] Select up to 3. Do not read the option choices. Wait for the respondent to answer and select the appropriate option (#8/10)
,,,,,g1_concerns,2,Contracting the disease myself,
,,,,,g1_concerns,3,A member of my family contracting the disease,
,,,,,g1_concerns,4,Not being able to get inputs for my farm,
,,,,,g1_concerns,5,Not being able to sell my crops,
,,,,,g1_concerns,6,Not having enough work/wage income,
,,,,,g1_concerns,7,Not having enough food for the household,
,,,,,g1_concerns,8,Not being able to send my children to school,
,,,,,g1_concerns,97,Other,
,,,,,g1_concerns,98,Don't know/prefer not to answer,
201,g1_covid_concerns9,byte,%45.0g,What concerns you most about the coronavirus?  [Note to surveyor:] Select up to,g1_concerns,1,I am not concerned about the coronavirus,1.Question text: What concerns you most about the coronavirus? [Note to surveyor:] Select up to 3. Do not read the option choices. Wait for the respondent to answer and select the appropriate option (#9/10)
,,,,,g1_concerns,2,Contracting the disease myself,
,,,,,g1_concerns,3,A member of my family contracting the disease,
,,,,,g1_concerns,4,Not being able to get inputs for my farm,
,,,,,g1_concerns,5,Not being able to sell my crops,
,,,,,g1_concerns,6,Not having enough work/wage income,
,,,,,g1_concerns,7,Not having enough food for the household,
,,,,,g1_concerns,8,Not being able to send my children to school,
,,,,,g1_concerns,97,Other,
,,,,,g1_concerns,98,Don't know/prefer not to answer,
202,g1_covid_concerns10,byte,%45.0g,What concerns you most about the coronavirus?  [Note to surveyor:] Select up to,g1_concerns,1,I am not concerned about the coronavirus,1.Question text: What concerns you most about the coronavirus? [Note to surveyor:] Select up to 3. Do not read the option choices. Wait for the respondent to answer and select the appropriate option (#10/10)
,,,,,g1_concerns,2,Contracting the disease myself,
,,,,,g1_concerns,3,A member of my family contracting the disease,
,,,,,g1_concerns,4,Not being able to get inputs for my farm,
,,,,,g1_concerns,5,Not being able to sell my crops,
,,,,,g1_concerns,6,Not having enough work/wage income,
,,,,,g1_concerns,7,Not having enough food for the household,
,,,,,g1_concerns,8,Not being able to send my children to school,
,,,,,g1_concerns,97,Other,
,,,,,g1_concerns,98,Don't know/prefer not to answer,
203,g2_covid_govt_effectiveness,byte,%35.0g," How effective do you think social distancing measures are (e.g., through a gene",g2_effectiveness,1,Not at all effective,"1.Question text: How effective do you think social distancing measures are (e.g., through a general lockdown) for slowing down the spread of the coronavirus?"
,,,,,g2_effectiveness,2,Slightly effective,
,,,,,g2_effectiveness,3,Neither effective nor ineffective,
,,,,,g2_effectiveness,4,Somewhat effective,
,,,,,g2_effectiveness,5,Very effective,
,,,,,g2_effectiveness,98,Don't know/prefer not to answer,
204,g3_covid_govt_measures1,byte,%41.0g,What measures have been implemented in your village? (#1/8),g3_measures,1,Schools are closed,1.Question text: What measures have been implemented in your village? (#1/8)
,,,,,g3_measures,2,Non-essential businesses and shops closed,
,,,,,g3_measures,3,Instructed not to leave home,
,,,,,g3_measures,4,Transport services shut,
,,,,,g3_measures,5,Government offices are closed,
,,,,,g3_measures,6,Temples/religious areas closed,
,,,,,g3_measures,97,"Other, please specify.",
,,,,,g3_measures,98,Don't know/prefer not to answer,
205,g3_covid_govt_measures2,byte,%41.0g,What measures have been implemented in your village? (#2/8),g3_measures,1,Schools are closed,1.Question text: What measures have been implemented in your village? (#2/8)
,,,,,g3_measures,2,Non-essential businesses and shops closed,
,,,,,g3_measures,3,Instructed not to leave home,
,,,,,g3_measures,4,Transport services shut,
,,,,,g3_measures,5,Government offices are closed,
,,,,,g3_measures,6,Temples/religious areas closed,
,,,,,g3_measures,97,"Other, please specify.",
,,,,,g3_measures,98,Don't know/prefer not to answer,
206,g3_covid_govt_measures3,byte,%41.0g,What measures have been implemented in your village? (#3/8),g3_measures,1,Schools are closed,1.Question text: What measures have been implemented in your village? (#3/8)
,,,,,g3_measures,2,Non-essential businesses and shops closed,
,,,,,g3_measures,3,Instructed not to leave home,
,,,,,g3_measures,4,Transport services shut,
,,,,,g3_measures,5,Government offices are closed,
,,,,,g3_measures,6,Temples/religious areas closed,
,,,,,g3_measures,97,"Other, please specify.",
,,,,,g3_measures,98,Don't know/prefer not to answer,
207,g3_covid_govt_measures4,byte,%41.0g,What measures have been implemented in your village? (#4/8),g3_measures,1,Schools are closed,1.Question text: What measures have been implemented in your village? (#4/8)
,,,,,g3_measures,2,Non-essential businesses and shops closed,
,,,,,g3_measures,3,Instructed not to leave home,
,,,,,g3_measures,4,Transport services shut,
,,,,,g3_measures,5,Government offices are closed,
,,,,,g3_measures,6,Temples/religious areas closed,
,,,,,g3_measures,97,"Other, please specify.",
,,,,,g3_measures,98,Don't know/prefer not to answer,
208,g3_covid_govt_measures5,byte,%41.0g,What measures have been implemented in your village? (#5/8),g3_measures,1,Schools are closed,1.Question text: What measures have been implemented in your village? (#5/8)
,,,,,g3_measures,2,Non-essential businesses and shops closed,
,,,,,g3_measures,3,Instructed not to leave home,
,,,,,g3_measures,4,Transport services shut,
,,,,,g3_measures,5,Government offices are closed,
,,,,,g3_measures,6,Temples/religious areas closed,
,,,,,g3_measures,97,"Other, please specify.",
,,,,,g3_measures,98,Don't know/prefer not to answer,
209,g3_covid_govt_measures6,byte,%41.0g,What measures have been implemented in your village? (#6/8),g3_measures,1,Schools are closed,1.Question text: What measures have been implemented in your village? (#6/8)
,,,,,g3_measures,2,Non-essential businesses and shops closed,
,,,,,g3_measures,3,Instructed not to leave home,
,,,,,g3_measures,4,Transport services shut,
,,,,,g3_measures,5,Government offices are closed,
,,,,,g3_measures,6,Temples/religious areas closed,
,,,,,g3_measures,97,"Other, please specify.",
,,,,,g3_measures,98,Don't know/prefer not to answer,
210,g3_covid_govt_measures7,byte,%41.0g,What measures have been implemented in your village? (#7/8),g3_measures,1,Schools are closed,1.Question text: What measures have been implemented in your village? (#7/8)
,,,,,g3_measures,2,Non-essential businesses and shops closed,
,,,,,g3_measures,3,Instructed not to leave home,
,,,,,g3_measures,4,Transport services shut,
,,,,,g3_measures,5,Government offices are closed,
,,,,,g3_measures,6,Temples/religious areas closed,
,,,,,g3_measures,97,"Other, please specify.",
